"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falstaff","http://www.w3.org/2000/01/rdf-schema#label","Falstaff"
"http://hu.dbpedia.org/resource/Falstaff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f_k"
"http://hu.dbpedia.org/resource/Falstaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Falstaff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/wikiPageID",57351
"http://hu.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/wikiPageRevisionID",23533495
"http://hu.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220225449/http:/www.metopera.org/metopera/about/education/educatorguides/falstaff/edguide"
"http://hu.dbpedia.org/resource/Falstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Falstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Falstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Falstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Falstaff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/abstract","A Falstaff Giuseppe Verdi vígoperája három felvonásban, hat képben. Szövegkönyvét Arrigo Boito írta Shakespeare A windsori víg nők és IV. Henrik című színműveinek alapján. Ősbemutatójára a milánói La Scala operaházban került sor 1893. február 9-én. A magyar operaház 1927. május 12-én mutatta be."
"http://hu.dbpedia.org/resource/Falstaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falstaff?oldid=23533495&ns=0"
"http://hu.dbpedia.org/resource/Falstaff","http://dbpedia.org/ontology/wikiPageLength",6559
"http://hu.dbpedia.org/resource/Falstaff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falstaff"
"http://hu.wikipedia.org/wiki/Falstaff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falstaff"
