"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32d_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_151_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32d_sorozat"
"http://hu.dbpedia.org/resource/MÁV_361_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32d_sorozat"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SB/DV 32d sorozat"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_Vasút"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://dbpedia.org/ontology/wikiPageID",224639
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23576769
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10944-bb394.htm"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/si/steam/151/pix.html"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Jugoszláviában"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_az_első_Osztrák_Köztársaságban"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhely"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorf"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/kép",15
"http://hu.dbpedia.org/resource/SB/DV_32d_sorozat","http://hu.dbpedia.org/property/magasság","4390.0"
