"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marion_megye_(Oregon)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Salem_(Oregon)"
"http://hu.dbpedia.org/resource/Oregon_(állam)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Salem_(Oregon)"
"http://hu.dbpedia.org/resource/Oregon_Route_213","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Salem_(Oregon)"
"http://hu.dbpedia.org/resource/Oregon_Route_221","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Salem_(Oregon)"
"http://hu.dbpedia.org/resource/Oregon_Route_99E_Business","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Salem_(Oregon)"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Salem (Oregon)"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d23k"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/wikiPageID",383894
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23709953
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/name","Salem"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/nick","„The Cherry City”"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/becenév","„The Cherry City”"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Pacific_Time_Zone"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/kép","Salem Oregon downtown.JPG"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/képaláírás","Salem belvárosa"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/név","Salem"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/terület",120.1
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/térkép","Marion_County_Oregon_Incorporated_and_Unincorporated_areas_Salem_Highlighted.svg"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/térképaláírás","Marion és Polk megyék, Oregon"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/térképméret",150
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/weboldal","www.cityofsalem.net"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/állam","Oregon"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/alapításÉve",1842
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/népsűrűség",1156.1
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/vezetőCíme","Polgármester"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/vezetőNeve","Anna M. Peterson"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/körzethívószám",503
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/népsűrűségForrás",2007
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://hu.dbpedia.org/property/víziTerület",1.6
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/abstract","Salem Oregon állam fővárosa és Marion megye székhelye. A Willamette völgyében, a partján fekszik, amely északról délfelé szeli ketté a várost. A folyó egyben Marion és Polk megye határa, szomszédja , Polk megyében.A 2007. július 1-i felmérések szerint a város Oregon harmadik legnagyobb városa Portland és Eugene után."
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/areaCode","503/971"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Oregon_(állam)"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Pacific_Time_Zone"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salem_(Oregon)?oldid=23709953&ns=0"
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://dbpedia.org/ontology/wikiPageLength",9911
"http://hu.dbpedia.org/resource/Salem_(Oregon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salem_(Oregon)"
"http://hu.dbpedia.org/resource/Salem,_Oregon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salem_(Oregon)"
"http://hu.wikipedia.org/wiki/Salem_(Oregon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salem_(Oregon)"
