"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poti","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti"
"http://hu.dbpedia.org/resource/Poti","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://www.w3.org/2000/01/rdf-schema#label","Szamegrelo-Felső-Szvanéti"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099j21"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://dbpedia.org/ontology/wikiPageID",383872
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://dbpedia.org/ontology/wikiPageRevisionID",23097878
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://dbpedia.org/ontology/abstract","Szamegrelo-Felső-Szvanéti (grúz სამეგრელო-ზემო სვანეთი) Grúzia egyik , az ország északnyugati részében, Abházia autonóm köztársaságtól délnyugatra. A régióhoz tartozik Szamegrelo és Szvanéti egy része. Területe 7441 km² (valamivel nagyobb, mint a magyar Borsod-Abaúj-Zemplén megye). Népessége mintegy 330 761 (2014-es adat). Közigazgatási székhelye az abház határ mellett elterülő, mintegy 43 000 lakosú Zugdidi város."
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamegrelo-Felső-Szvanéti?oldid=23097878&ns=0"
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://dbpedia.org/ontology/wikiPageLength",952
"http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamegrelo-Felső-Szvanéti"
"http://hu.wikipedia.org/wiki/Szamegrelo-Felső-Szvanéti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamegrelo-Felső-Szvanéti"
