"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesrékas","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Őszény"
"http://hu.dbpedia.org/resource/Zathureczky_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Őszény"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Őszény","http://www.w3.org/2000/01/rdf-schema#label","Őszény"
"http://hu.dbpedia.org/resource/Őszény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Őszény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Őszény","http://dbpedia.org/ontology/wikiPageID",636403
"http://hu.dbpedia.org/resource/Őszény","http://dbpedia.org/ontology/wikiPageRevisionID",22704259
"http://hu.dbpedia.org/resource/Őszény","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=C_350_%3D%22%C5%90sz%C3%A9ny%22"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/kép","Izvin factory.jpg"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/képaláírás","Sajtgyár"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/magyarNév","Őszény"
"http://hu.dbpedia.org/resource/Őszény","http://hu.dbpedia.org/property/szélességiFok",45
