"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/2000/01/rdf-schema#label","Hauser József"
"http://hu.dbpedia.org/resource/Hauser_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hauser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Hauser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hauser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hauser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hauser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hauser_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Hauser_József","http://dbpedia.org/ontology/wikiPageID",824293
"http://hu.dbpedia.org/resource/Hauser_József","http://dbpedia.org/ontology/wikiPageRevisionID",20278829
"http://hu.dbpedia.org/resource/Hauser_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM85381"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/név","Hauser József"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/születésiDátum",1803
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Óbuda_(városrész)"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/halálDátuma",1865
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Hauser_József","http://hu.dbpedia.org/property/szakma","iskolafelügyelő"
"http://hu.dbpedia.org/resource/Hauser_József","http://dbpedia.org/ontology/abstract","Hauser József (Joseph Hauser, Óbuda, 1803. – Pest, 1865. június 18.) orvosdoktor, iskolafelügyelő."
"http://hu.dbpedia.org/resource/Hauser_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hauser_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hauser_József?oldid=20278829&ns=0"
"http://hu.dbpedia.org/resource/Hauser_József","http://dbpedia.org/ontology/wikiPageLength",1571
"http://hu.dbpedia.org/resource/Hauser_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hauser_József"
"http://hu.wikipedia.org/wiki/Hauser_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hauser_József"
