"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/2000/01/rdf-schema#label","Barbara Buchholz"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v25p4"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzőnők"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/wikiPageID",579608
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/wikiPageRevisionID",22702070
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intuition-music.com/shop/de_DE/artists/1/62814/"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbarabuchholz.com"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/barbarabuchholz"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/kép","Barbara_Buchholz_playing_TVox.jpg"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/név","Barbara Buchholz"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/születésiDátum","--12-08"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Duisburg"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/abstract","Barbara Buchholz (Duisburg, 1959. december 8. – Berlin, 2012. április 10. ) német zenész és zeneszerző, a világ egyik elismert tereminvirtuóza."
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barbara_Buchholz?oldid=22702070&ns=0"
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Barbara_Buchholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barbara_Buchholz"
"http://hu.wikipedia.org/wiki/Barbara_Buchholz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barbara_Buchholz"
