"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Hormonális gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177052
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13416168
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Hormonális gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hormonális_gyógyszerek?oldid=13416168&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kortikoszteroidok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Szelektív_ösztrogénreceptor-modulátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Konivaptán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Levotiroxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Metirapon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
"http://hu.dbpedia.org/resource/Pazireotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonális_gyógyszerek"
