"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándorhangya","http://www.w3.org/2000/01/rdf-schema#label","Vándorhangya"
"http://hu.dbpedia.org/resource/Vándorhangya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tgmk"
"http://hu.dbpedia.org/resource/Vándorhangya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Vándorhangya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Vándorhangya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Vándorhangya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Vándorhangya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Vándorhangya","http://dbpedia.org/ontology/wikiPageID",299531
"http://hu.dbpedia.org/resource/Vándorhangya","http://dbpedia.org/ontology/wikiPageRevisionID",22475934
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/name","Vándorhangya"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/image","Eciton burchellii, Brazil .jpg"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/imageCaption","Dolgozó egy gyűjteményből"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyák"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikicommonscat","Eciton burchellii"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/wikispecies","Eciton burchellii"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/binomial","Eciton burchellii"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/binomialAuthority","Westwood, 1842"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/genus","Eciton"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/genusAuthority","Latreille, 1804"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/image2Caption","Vonuló raj,  a katonák a csapat szélén maradnak, és védik a menetet"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/species","E. burchellii"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ecitoninae"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redősszárnyú-darázs_alkatúak"
"http://hu.dbpedia.org/resource/Vándorhangya","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ecitonini"
"http://hu.dbpedia.org/resource/Vándorhangya","http://dbpedia.org/ontology/abstract","A vándorhangya (Eciton burchellii) a rovarok (Insecta) osztályának a hártyásszárnyúak (Hymenoptera) rendjébe, ezen belül a hangyák (Formicidae) családjába tartozó faj. Az eredeti publikáció az Eciton burchellii nevet adta a fajnak. A második i-t azonban később a 19. században eltörölték. Az újabb rendszertanok visszatértek az eredeti névalakhoz, mivel a szabályok szerint a régebbi alakhoz kell ragaszkodni. Az Eciton burchelli alakot hibásnak tekintik."
"http://hu.dbpedia.org/resource/Vándorhangya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vándorhangya?oldid=22475934&ns=0"
"http://hu.dbpedia.org/resource/Vándorhangya","http://dbpedia.org/ontology/wikiPageLength",23751
"http://hu.dbpedia.org/resource/Vándorhangya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vándorhangya"
