"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julie_Foudy"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://www.w3.org/2000/01/rdf-schema#label","Julie Foudy"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Freedom_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1996)"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1995-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1999-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1991-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_California_Storm_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2003-as_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://dbpedia.org/ontology/wikiPageID",1629486
"http://hu.dbpedia.org/resource/Julie_Foudy","http://dbpedia.org/ontology/wikiPageRevisionID",23856205
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_USA_női_vb_keret"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-amerikai_focista"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1991-es_USA_női_vb-keret"
"http://hu.dbpedia.org/resource/Julie_Foudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_USA_női_vb-keret"
