"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nashorn","http://www.w3.org/2000/01/rdf-schema#label","Nashorn"
"http://hu.dbpedia.org/resource/Nashorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03346s"
"http://hu.dbpedia.org/resource/Nashorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Nashorn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Nashorn","http://dbpedia.org/ontology/wikiPageID",210803
"http://hu.dbpedia.org/resource/Nashorn","http://dbpedia.org/ontology/wikiPageRevisionID",23879787
"http://hu.dbpedia.org/resource/Nashorn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811003910/http:/panzerkeil.dre.hu/harcjarm/harcjarmuvek.htm"
"http://hu.dbpedia.org/resource/Nashorn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/tanks/panther.html"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/author","George Forty"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/editor","Reviczky Béla"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/elsődlegesFegyverzet",8.8
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/hatótávolság",190
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/hosszúság",8.44
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/kép","Nashorn.Aberdeen.0007wakh.jpg"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/képaláírás","Nashorn önjáró páncéltörő löveg"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/last","Crawford"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/magasság",2.65
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Maybach_HL120TRM"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/név","Nashorn SdKfz 164"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/publisher","Athenaeum 2000 Kiadó"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/publisher","Hajja & Fiai Könyvkiadó"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/páncélzat","alváz 20-30 mm, felépítményen 10 mm"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/sebesség",40
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/series",20
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/szélesség",2.86
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/title","Tankok világenciklopédiája"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/title","Harckocsik a II. világháborúban"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/tömeg","24.436"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/gázlóKépesség","0,8 m"
"http://hu.dbpedia.org/resource/Nashorn","http://hu.dbpedia.org/property/árokáthidalóKépesség","2,3 m"
"http://hu.dbpedia.org/resource/Nashorn","http://dbpedia.org/ontology/abstract","A Nashorn tankelhárító a Harmadik Birodalom sikeres páncélvadásza, mely bármely szövetséges páncélossal fel tudta venni a versenyt."
"http://hu.dbpedia.org/resource/Nashorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nashorn?oldid=23879787&ns=0"
"http://hu.dbpedia.org/resource/Nashorn","http://dbpedia.org/ontology/wikiPageLength",4238
"http://hu.dbpedia.org/resource/Nashorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nashorn"
"http://hu.wikipedia.org/wiki/Nashorn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nashorn"
