"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/2000/01/rdf-schema#label","Utazás Jakabbal"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/wikiPageID",1265874
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/wikiPageRevisionID",23449320
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307161733/http:/est.hu/film/6458/utazas_jakabbal"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0124191/"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150715072833/http:/www.port.hu/utazas_jakabbal/pls/w/films.film_page%3Fi_film_id=37276"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Utazas-Jakabbal--f6380"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gábor_Pál"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/cím","Utazás Jakabbal"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Németh_Éva"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gábor_Pál"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Császár_István_(író)"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ion_Bog"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Huszti_Péter"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest_Filmstúdió"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bujtor_István"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/imdb",124191
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Kemenes_Fanni"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/kép","Utazás Jakabbal.jpg"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/képaláírás","Ion Bog és Huszti Péter"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szatíra"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Kende_János_(operatőr)"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/port.hu",37276
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gábor_Pál"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Singer_Éva"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Gonda_János"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/abstract","Az Utazás Jakabbal 1972-ben bemutatott színes, road-movie jellegű magyar filmszatíra, Gábor Pál rendezésében."
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/imdbId","0124191"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/title","Utazás Jakabbal"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gábor_Pál"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Karall_Luca"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Gonda_János"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gábor_Pál"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Császár_István_(író)"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utazás_Jakabbal?oldid=23449320&ns=0"
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/Utazás_Jakabbal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utazás_Jakabbal"
"http://hu.wikipedia.org/wiki/Utazás_Jakabbal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utazás_Jakabbal"
