"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Bryan_Singer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageID",1555792
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23444366
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek?oldid=23444366&ns=10"
"http://hu.dbpedia.org/resource/Christopher_Nolan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Francis_Ford_Coppola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/George_Lucas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/J._J._Abrams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/James_Cameron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/John_Woo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Jon_Favreau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Joss_Whedon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Kathryn_Bigelow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Mel_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Michael_Bay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Paul_Verhoeven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Peter_Jackson_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Philip_Kaufman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Ridley_Scott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Robert_Zemeckis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Roland_Emmerich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Ron_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Sam_Raimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Steven_Spielberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Wachowski_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Zack_Snyder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_rendezőnek"
