"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphyllia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euphylliidae"
"http://hu.dbpedia.org/resource/Euphyllia_divisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euphylliidae"
"http://hu.dbpedia.org/resource/Euphylliidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euphylliidae"
"http://hu.dbpedia.org/resource/Ikrás_kőkorall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euphylliidae"
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://www.w3.org/2000/01/rdf-schema#label","Euphylliidae"
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://dbpedia.org/ontology/wikiPageID",1442493
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://dbpedia.org/ontology/wikiPageRevisionID",18445058
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkorallok"
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://www.w3.org/2004/02/skos/core#prefLabel","Euphylliidae"
"http://hu.dbpedia.org/resource/Kategória:Euphylliidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Euphylliidae?oldid=18445058&ns=14"
