"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darwin_hegyesorrú_békája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék"
"http://hu.dbpedia.org/resource/Insuetophrynus_acarpicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://www.w3.org/2000/01/rdf-schema#label","Orrosbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://dbpedia.org/ontology/wikiPageID",280161
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946770
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Orrosbékafélék"
"http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orrosbékafélék?oldid=7946770&ns=14"
"http://hu.dbpedia.org/resource/Orrosbékafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék"
"http://hu.dbpedia.org/resource/Rhinoderma_rufum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrosbékafélék"
