"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajuszos_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Brandt-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Csonkafülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Hegyesorrú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Horgasszőrű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Közönséges_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Myotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Nagyfülű_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Nimfadenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Szingapúri_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Tavi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Vízi_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://www.w3.org/2000/01/rdf-schema#label","Myotinae"
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://dbpedia.org/ontology/wikiPageID",785927
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://dbpedia.org/ontology/wikiPageRevisionID",9487024
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://www.w3.org/2004/02/skos/core#prefLabel","Myotinae"
"http://hu.dbpedia.org/resource/Kategória:Myotinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Myotinae?oldid=9487024&ns=14"
