"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/2000/01/rdf-schema#label","Walter Byron"
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4wy8"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allan-kupa_győztesek"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)"
"http://hu.dbpedia.org/resource/Walter_Byron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageID",1051136
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageRevisionID",22311591
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130070509/http:/www.sports-reference.com/olympics/athletes/by/wally-byron-1.html"
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winnipegfalcons.com/"
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529276-wally-byron.html"
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929210907/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BYRONWAL01"
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002143052/http:/www.mbhockeyhalloffame.ca/honoured/players.html%3Fcategory=9&id=63"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_kanadai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Walter_Byron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/abstract","Jacob Walter „Wally” Byron (Winnipeg, Manitoba, Kanada, 1894. szeptember 2. – Winnipeg, Manitoba, Kanada, 1971. december 22.) olimpiai bajnok kanadai amatőr jégkorongozó. Ősei Izlandról és Angliából származnak. Kerettag volt az 1920-as nyári olimpia kanadai jégkorongcsapatában. Kapus volt a posztja. Ez nem egy válogatott volt, hanem egy klubcsapat, a . A csapat mind a három mérkőzést megnyerte, egyedül csak az amerikai válogatottat tudták nehezen megverni 2–0-ra az elődöntőben. A döntőben a svéd válogatottat verték 12–1-re. Amatőr pályafutása alatt 1920-ban megnyerte az , amiért az amatőr senior csapatok versengenek Kanadában. Harcolt az első világháborúban. A Manitobai Jégkorong Hírességek Csarnokának a tagja."
"http://hu.dbpedia.org/resource/Walter_Byron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Byron?oldid=22311591&ns=0"
"http://hu.dbpedia.org/resource/Walter_Byron","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Walter_Byron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Byron"
"http://hu.wikipedia.org/wiki/Walter_Byron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Byron"
