"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/2000/01/rdf-schema#label","Regio Călători"
"http://hu.dbpedia.org/resource/Regio_Călători","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_vasúttársaságok"
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/wikiPageID",472392
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/wikiPageRevisionID",23612940
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321161824/http:/www.regiotrans.ro/mersul_trenului.html"
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309073118/http:/www.regiotrans.ro/"
"http://hu.dbpedia.org/resource/Regio_Călători","http://xmlns.com/foaf/0.1/name","Regiotrans"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/honlap","www.regiotrans.ro"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/név","Regiotrans"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Személyszállítás"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Harmadlagos_szektor"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/székhelyCity","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Regio_Călători","http://hu.dbpedia.org/property/székhelyCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/abstract","A Regio Călători, korábbi nevén a Regiotrans egy romániai, vasúti szállítással foglalkozó vállalat. A céget 2005-ben alapították, székhelye Brassóban van."
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/foundingYear","2005"
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Regio_Călători","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regio_Călători?oldid=23612940&ns=0"
"http://hu.dbpedia.org/resource/Regio_Călători","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Regio_Călători","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regio_Călători"
"http://hu.wikipedia.org/wiki/Regio_Călători","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regio_Călători"
"http://hu.dbpedia.org/resource/Regiotrans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regio_Călători"
