"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moksák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moksák"
"http://hu.dbpedia.org/resource/Kategória:Moksa_költők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moksák"
"http://hu.dbpedia.org/resource/Kategória:Moksa_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moksák"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/2000/01/rdf-schema#label","Moksák"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://dbpedia.org/ontology/wikiPageID",1633761
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://dbpedia.org/ontology/wikiPageRevisionID",21347859
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_finnugor_népei"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/2004/02/skos/core#prefLabel","Moksák"
"http://hu.dbpedia.org/resource/Kategória:Moksák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moksák?oldid=21347859&ns=14"
