"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ükhadsereg_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Le_Mesurier"
"http://hu.dbpedia.org/resource/Az_ükhadsereg_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/John_Le_Mesurier"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/John_Le_Mesurier"
"http://hu.dbpedia.org/resource/Hattie_Jacques","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/John_Le_Mesurier"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://www.w3.org/2000/01/rdf-schema#label","John Le Mesurier"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britek"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_humoristák"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://dbpedia.org/ontology/wikiPageID",1756167
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://dbpedia.org/ontology/wikiPageRevisionID",23732038
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/john-le-mesurier"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dadsarmystoryofc0000mcca"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://xmlns.com/foaf/0.1/name","John Le Mesurier"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Le_Mesurier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
