"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Paradicsom Nemzeti Park"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",171944
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23759105
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/hu.html"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovensky-raj.org/szlovak-paradicsom/"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlovakparadicsom.lap.hu/"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Hornad in Slovak Paradise.jpg"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Hernád"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/név","Szlovák Paradicsom N. P."
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/terület",197.63
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1988
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Szlovák Paradicsom Nemzeti Park (szlovákul: Národný park Slovenský raj, NPSR) 1988-ban nemzeti parkká nyilvánított 19 763 ha kiterjedésű védett terület Szlovákiában, a (más néven Káposztafalvi-mészkőhegység) vidékén. Fő látványosságai a Hernád-áttörés látványos szurdokvölgyei (kanyonjai) és az azokat összekötő hágók, valamint a Dobsinai-jégbarlang."
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_Paradicsom_Nemzeti_Park?oldid=23759105&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",9586
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_Paradicsom_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Szlovák_Paradicsom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Szlovák_paradicsom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Szlovák_Paradicsom_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_Paradicsom_Nemzeti_Park"
