"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukoripar","http://www.w3.org/2000/01/rdf-schema#label","Cukoripar"
"http://hu.dbpedia.org/resource/Cukoripar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Cukoripar","http://dbpedia.org/ontology/wikiPageID",1128513
"http://hu.dbpedia.org/resource/Cukoripar","http://dbpedia.org/ontology/wikiPageRevisionID",23494184
"http://hu.dbpedia.org/resource/Cukoripar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/food/iptort/iptort1.html%23cukorip%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-élelmiszeripar"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cukoripar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Cukoripar","http://dbpedia.org/ontology/abstract","A cukoripar az élelmiszeripar egyik fontos ágazata. A cukoripar a cukornád és a cukorrépa feldolgozásával foglalkozik; a gyártás során keletkező melléktermékek a melasz, répafeldolgozás esetén a répaszelet."
"http://hu.dbpedia.org/resource/Cukoripar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukoripar?oldid=23494184&ns=0"
"http://hu.dbpedia.org/resource/Cukoripar","http://dbpedia.org/ontology/wikiPageLength",11003
"http://hu.dbpedia.org/resource/Cukoripar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukoripar"
"http://hu.wikipedia.org/wiki/Cukoripar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukoripar"
