"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelia_Eudocia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Aelia_Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Aelia_Verina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Anthemius_bizánci_miniszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Eudokia_Makrembolitissza_bizánci_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Eutropius_bizánci_miniszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Gábor_melitenei_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/I._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_császárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Morea_despotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Khrüszaphiosz_Ztommasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Licinia_Eudoxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Mikhaél_Pszellosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Montferrati_Rainer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Pulkheria_keletrómai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Rufinus_bizánci_miniszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Torosz_edesszai_úr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Bizánci politikusok"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://dbpedia.org/ontology/wikiPageID",49429
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21023033
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Bizánci politikusok"
"http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bizánci_politikusok?oldid=21023033&ns=14"
