"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Blood Money"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c8lh"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TPS-ek"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageID",166266
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageRevisionID",23220895
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageExternalLink","https://hitman.com"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://xmlns.com/foaf/0.1/name","Hitman: Blood Money"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
