"subject","predicate","object"
"http://hu.dbpedia.org/resource/SN_2005E","http://www.w3.org/2000/01/rdf-schema#label","SN 2005E"
"http://hu.dbpedia.org/resource/SN_2005E","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_wrk"
"http://hu.dbpedia.org/resource/SN_2005E","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupernóvák"
"http://hu.dbpedia.org/resource/SN_2005E","http://dbpedia.org/ontology/wikiPageID",551986
"http://hu.dbpedia.org/resource/SN_2005E","http://dbpedia.org/ontology/wikiPageRevisionID",21824893
"http://hu.dbpedia.org/resource/SN_2005E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/SN_2005E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/SN_2005E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SN_2005E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/SN_2005E","http://hu.dbpedia.org/property/név","SN 2005E"
"http://hu.dbpedia.org/resource/SN_2005E","http://hu.dbpedia.org/property/távFé",120
"http://hu.dbpedia.org/resource/SN_2005E","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Szupernóva"
"http://hu.dbpedia.org/resource/SN_2005E","http://dbpedia.org/ontology/abstract","Az SN 2005E szupernóva, melyet 2005. január 13-án fedeztek fel az spirálgalaxisban. Eredetileg az közé sorolták, mely nagy tömegű csillagok magjának összeroppanásakor keletkezik, azonban több érv (többek között a csillagkeletkezési területektől, ahol a hasonló, nagy tömegű csillagok a leggyakrabban előfordulnak, való viszonylag nagy távolsága; a 44Ti izotóp nagy aránya) szól a mellett, hogy a szupernóvák egy új, eddig nem ismert típusának a képviselője."
"http://hu.dbpedia.org/resource/SN_2005E","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SN_2005E?oldid=21824893&ns=0"
"http://hu.dbpedia.org/resource/SN_2005E","http://dbpedia.org/ontology/wikiPageLength",1216
"http://hu.dbpedia.org/resource/SN_2005E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SN_2005E"
"http://hu.wikipedia.org/wiki/SN_2005E","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SN_2005E"
