"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Halál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Halál","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/2000/01/rdf-schema#label","A nyolcadik utas: a Halál"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067ghz"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://dbpedia.org/ontology/wikiPageID",47356
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://dbpedia.org/ontology/wikiPageRevisionID",23789378
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170606064933/http:/www.filmtett.ro/cikk/4536/a-lelkem-a-vallalatot-illeti-meg-az-alien-univerzum"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://dbpedia.org/ontology/wikiPageExternalLink","http://chiefbrody.blog.hu/2016/12/30/mitol_valt_megkerulhetetlen_klasszikussa_az_alien_a_nyolcadik_utas_a_halal"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alien"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nyolcadik_utas:_a_Halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
