"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nanocső","http://www.w3.org/2000/01/rdf-schema#label","Nanocső"
"http://hu.dbpedia.org/resource/Nanocső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageID",749731
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageRevisionID",22190211
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipon.hu/hir/megoldottak_a_nanocso_problemat/4091"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehigh.edu/~svr204/text/gallery.html%7Ctitle=NT"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304225521/http:/www.veab.mta.hu/Segedlet/CNT.pdf%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20080416-nanocso-fulleren-grafen-uj-tronkovetelo-a-szen-nanoszerkezetek-vilagaban.html"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanotechnology.hu/magyarul/Atomokkal.html"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanotechnology.hu/magyarul/architekt/MagyarTudomany2003.html%7Ctitle=%C3%9Ajszer%C3%BB"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://iopscience.iop.org/1367-2630/5/1/115/pdf/njp3_1_115.pdf"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/27970/10_gigabitet_hordozhat_a_nanocso_chip"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305150834/http:/wigner.elte.hu/science/pub/FizSzem-200703_36.pdf"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azom.com/news.aspx%3FnewsID=18689&lang=de"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azonano.com/news.aspx%3FnewsID=15464&lang=de"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcrystal.com/products/wincnt/"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://newjournal.kcsnet.or.kr/main/j_search/j_download.htm%3Fcode=B081246"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Karbon_nano_csovek"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atomcsill.elte.hu/Cikkek/FizSzle/mindentudas_KJ_FSz.pdf%7Ctitle=Sz%C3%A9n"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azonano.com/article.aspx%3FArticleID=1961&lang=de"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azonano.com/article.aspx%3FArticleID=197&lang=de"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veab.mta.hu/Segedlet/CNT.pdf%7Ctitle=Fuller%C3%A9nek"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.prim.hu/cikk/45067/"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageExternalLink","http://fizikaiszemle.hu/archivum/fsz0311/biro0311.html"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nanotechnológia_navoszlop/Nanoszerkezetek"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nanocső","http://hu.dbpedia.org/property/url","http://newjournal.kcsnet.or.kr/main/j_search/j_download.htm%3Fcode=B081246"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/abstract","A nanocsövek olyan apró, nanoméretű, belül üres, henger alakú anyagi szerkezetek, melyek falát azonos, vagy különböző, egymással kovalens kötéssel összekapcsolódó atomok alkotják. Néhány nanométeres belső átmérőjükhöz képest hosszuk több tíz- vagy százezerszer is nagyobb lehet. Előállítottak már szén, , szilícium-dioxid, titán-dioxid, réz(II)-oxid, cink-oxid nanocsöveket is."
"http://hu.dbpedia.org/resource/Nanocső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nanocső?oldid=22190211&ns=0"
"http://hu.dbpedia.org/resource/Nanocső","http://dbpedia.org/ontology/wikiPageLength",4014
"http://hu.dbpedia.org/resource/Nanocső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nanocső"
"http://hu.dbpedia.org/resource/Nanocsövek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nanocső"
"http://hu.wikipedia.org/wiki/Nanocső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nanocső"
