"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Cage (gráfelmélet)"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bb9x"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",492169
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",23560664
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/CageGraph.html"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227233341/http:/www.win.tue.nl/~aeb/drg/graphs/cages/cages.html"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/kép","Heawood_Graph.svg"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/képaláírás","Heawood-gráf"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/név","-cage"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/sugár",3
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Percy_John_Heawood"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/átmérő",3
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/csúcsok",14
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/kromatikusSzám",2
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/élek",21
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/automorfizmusok",336
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/derékbőség",6
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/génusz",1
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://hu.dbpedia.org/property/élkromatikusSzám",3
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://dbpedia.org/ontology/abstract","Azokat a speciális gráfokat nevezzük cage-nek (kalitkának) amelyek reguláris gráfok, és egy rögzített girth (a legrövidebb kör a gráfban) mellett a lehető legkevesebb csúcsuk van. Tehát az (r,g)-cage-k speciális elemei annak a gráfcsaládnak amik azokból a gráfokból állnak ahol minden fokszám r és a gráfban található legrövidebb kör hossza g.Minden r ≥ 2 és g ≥ 3 esetén létezik olyan gráf ami r-reguláris és amiben a girth éppen g. Mivel ezek közül a legkevesebb csúccsal rendelkezőket hívjuk (r,g)-cage gráfoknak, ezért ezekben az esetekben létezik is (r,g)-cage. Rögzített r és g esetén létezhet több (r,g)-cage is, például három nem izomorf (3,10)-cage létezik."
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cage_(gráfelmélet)?oldid=23560664&ns=0"
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",2940
"http://hu.dbpedia.org/resource/Cage_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cage_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Cage_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cage_(gráfelmélet)"
