"subject","predicate","object"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/2000/01/rdf-schema#label","6559 Nomura"
"http://hu.dbpedia.org/resource/6559_Nomura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7psq"
"http://hu.dbpedia.org/resource/6559_Nomura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6559_Nomura","http://dbpedia.org/ontology/wikiPageID",598224
"http://hu.dbpedia.org/resource/6559_Nomura","http://dbpedia.org/ontology/wikiPageRevisionID",23499935
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/aphélium",436867146
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/excentricitás",0.243
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Minami-Oda"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Matsuo_Sugano"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/felszállóCsomó",210.134
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/félNagytengely",351366892
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/háttér","khaki"
