"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Oslo villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslo_közlekedése"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1742567
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23359019
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/no/trams/Oslo/pix.html"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trikken.no"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sporveien.no/templates/Page____209.aspx"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trafikanten.no/"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.sporvognsrejser.dk/byer/sporveien_trikken_i_oslo"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://ruter.no/globalassets/rutetabeller/trikk/trikk-linjekart-03122018.pdf"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5u3uCcnDB%3Furl=http:/www.trikken.no/asp/hoved.asp%3FSideID=4&Nivaa3Id=61&Prioritet=4&OmOssId=15"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:No"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Oslo villamosvonal-hálózata (norvégul: Trikken i Oslo) egy hat vonalból és 99 megállóból álló villamoshálózat Norvégia fővárosában, Oslóban. A hálózat normál nyomtávolságú, 750 V egyenárammal villamosított."
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oslo_villamosvonal-hálózata?oldid=23359019&ns=0"
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oslo_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Oslo_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oslo_villamosvonal-hálózata"
