"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sommelier","http://www.w3.org/2000/01/rdf-schema#label","Sommelier"
"http://hu.dbpedia.org/resource/Sommelier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02smb6"
"http://hu.dbpedia.org/resource/Sommelier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Sommelier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendéglátás"
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/wikiPageID",848443
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/wikiPageRevisionID",23088553
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinolion.com/2014/08/30/mit-csinal-a-sommelier/"
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sommelier.hu"
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180319164902/http:/www.sommelierhungary.hu/"
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vinoport.hu/%3Fnode=3401"
"http://hu.dbpedia.org/resource/Sommelier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sommelier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sommelier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sommelier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/abstract","A sommelier (kiejtése ˈsɒməljeɪ, sʌməlˈjeɪ, sɔməlje, magyar kifejezéssel kb. borszakértő) olyan személy, aki főként borok és kisebb mértékben egyéb italok kiválasztásával, ételekhez párosításával és felszolgálásával foglalkozik. Elsősorban színvonalas éttermekben dolgozik, de alkalmaznak sommelier-t a nagyobb pincészetek is."
"http://hu.dbpedia.org/resource/Sommelier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sommelier?oldid=23088553&ns=0"
"http://hu.dbpedia.org/resource/Sommelier","http://dbpedia.org/ontology/wikiPageLength",5546
"http://hu.dbpedia.org/resource/Sommelier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sommelier"
"http://hu.wikipedia.org/wiki/Sommelier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sommelier"
