"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Konstantin havasalföldi fejedelem"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_l7"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1654-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_ortodox_szentek"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_szentek,_boldogok"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageID",126428
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",20274904
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ue.mae.ro/index.php%3Fid=33&lang=ro&zoom=1&id_foto=81&page=8"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.credo.ro/sfintii-brancoveni.php"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://xmlns.com/foaf/0.1/name","II. Konstantin"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Serbán_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1714
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/kép","Constantin Brancoveanu.jpg"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/képaláírás","Brâncoveanu korabeli képe a Sinai-hegyi kolostorban"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/megnevezés","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/név","II. Konstantin"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1654
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brâncoveni"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1688
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1714
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/II._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesanya","Stancă Cantacuzino"
