"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Gombocz Zoltán"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_finnugristák"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageID",556794
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23852711
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8505/"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6642/"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8522/"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1431/"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8954/"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/07-1/kissj.pdf%7Cisbn=3000002736157"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9475/"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.mta.hu/tortenetitar%3FPersonId=28592%7Ctitle=Geder%C3%A9czi"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708031526/http:/www.bibl.u-szeged.hu/ligeti/gombocz.hu.utf8.html%7Carchivedate=2009-07-08%7Caccessdate=2018-08-20"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ligeti/gombocz.hu.utf8.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/alcím","Életrajz és pályakép"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/cím","Gombocz Zoltán 1877–1935"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös József Collegium"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/kép","Zoltán Gombocz  linguist.gif"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/képaláírás","Arcképe az SZTE Egyetemi Könyvtár Ligeti Lajos gyűjteményéből"
"http://hu.dbpedia.org/resource/Gombocz_Zoltán","http://hu.dbpedia.org/property/név","Gombocz Zoltán"
