"subject","predicate","object"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://www.w3.org/2000/01/rdf-schema#label","Központ (hetilap)"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://dbpedia.org/ontology/wikiPageID",206856
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://dbpedia.org/ontology/wikiPageRevisionID",23536180
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozpont.ro/"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/kozpont.maros.megyei.hetilap"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozpont.ro"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://hu.dbpedia.org/property/url","http://www.kozpont.ro/"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://dbpedia.org/ontology/abstract","A Központ magyar nyelvű közéleti hetilap, amely Maros megyében jelenik meg. Első száma 2006. október 23-án jelent meg, az 1956-os forradalom ötvenedik évfordulóján. Mottója: Hogy ne úgy lássa az életet, mint a Holdat. Mi megmutatjuk az érem másik oldalát is."
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központ_(hetilap)?oldid=23536180&ns=0"
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Központ_(hetilap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központ_(hetilap)"
"http://hu.wikipedia.org/wiki/Központ_(hetilap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központ_(hetilap)"
