"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Láncok_Háza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Éjsötét_áradat"
"http://hu.dbpedia.org/resource/A_Láncok_Háza","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Éjsötét_áradat"
"http://hu.dbpedia.org/resource/Csontvadászok","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Éjsötét_áradat"
"http://hu.dbpedia.org/resource/Csontvadászok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Éjsötét_áradat"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://www.w3.org/2000/01/rdf-schema#label","Éjsötét áradat"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://dbpedia.org/ontology/wikiPageID",1424743
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://dbpedia.org/ontology/wikiPageRevisionID",21895585
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://xmlns.com/foaf/0.1/name","Éjsötét áradat"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/borítógrafika","Müller Péter"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Láncok_Háza"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/eredetiCím","Midnight Tides"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/felelősSzerkesztő","Stemler Miklós"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/fordító","Fehér Fatime"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/isbn",9633705186
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/kiadásDátuma",2004
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/kiadó","Bantam"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/kiadó","Tor Books"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csontvadászok"
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Éjsötét_áradat","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
