"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Omán_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Omán_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Omán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://dbpedia.org/ontology/wikiPageID",479490
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13441265
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Omán állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Omán_állatvilága?oldid=13441265&ns=14"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Omán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_állatvilága"
