"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Alexandra „Alex” Rousseau"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_wxx"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://dbpedia.org/ontology/wikiPageID",110039
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",13159658
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://xmlns.com/foaf/0.1/name","Tania Raymonde"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://xmlns.com/foaf/0.1/name","Alex Rousseau"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Alexandra_„Alex”_Rousseau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
