"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egán_Ede","http://www.w3.org/2000/01/rdf-schema#label","Egán Ede"
"http://hu.dbpedia.org/resource/Egán_Ede","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerednye"
"http://hu.dbpedia.org/resource/Egán_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Egán_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Egán_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáktornyaiak"
"http://hu.dbpedia.org/resource/Egán_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egán_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egán_Ede","http://dbpedia.org/ontology/wikiPageID",64311
"http://hu.dbpedia.org/resource/Egán_Ede","http://dbpedia.org/ontology/wikiPageRevisionID",22887878
"http://hu.dbpedia.org/resource/Egán_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://saman.fszek.hu/WebPac/CorvinaWeb%3Fpagesize=10&action=find&button=Keres&whichform=simplesearchpage&currentpage=simplesearchpage&database=fszek&text0=Eg%C3%A1n+Ede&index0=AUTH&Submit=Keres%C3%A9s"
"http://hu.dbpedia.org/resource/Egán_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://oszkdk.oszk.hu/storage/00/00/08/62/dd/1/Roman_szomszedaink.pdf"
"http://hu.dbpedia.org/resource/Egán_Ede","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.ksh.hu/cgi763%3Fsession=71071683&infile=hitlist.glu&rs=1456578"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/név","Egán Ede"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/születésiDátum",1851
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/Egán_Ede","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
