"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_Scooby-Doo_és_Scrappy-Doo-show","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem"
"http://hu.dbpedia.org/resource/Scooby-Doo,_a_kölyökkutya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo és a 13 szellem"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7w6"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Time_Warner-tulajdonú_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://dbpedia.org/ontology/wikiPageID",814075
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://dbpedia.org/ontology/wikiPageRevisionID",23099746
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/alkotó","Tom Ruegge"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/alkotó","Ken Spears"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/alkotó","Joe Ruby"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2002
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/elsőSugárzás",1985
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_új_Scooby-Doo_és_Scrappy-Doo-show"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/eredetiCím","The 13 Ghosts of Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_13_szellem","http://hu.dbpedia.org/property/főcímzeneszerző","Hoyt Curtin"
