"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamuely_György","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/2000/01/rdf-schema#label","Szamuely Tibor (politológus)"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x_ng"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://dbpedia.org/ontology/deathDate",1925-12-10
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Gulag-rabok"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politológusok"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://dbpedia.org/ontology/wikiPageID",1137455
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23247828
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM70996"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/név","Szamuely Tibor"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://hu.dbpedia.org/property/szakma","politológus, egyetemi tanár"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://dbpedia.org/ontology/abstract","Szamuely Tibor (Moszkva, 1925. május 17. – London, 1972. december 10.) politológus, történész, egyetemi tanár, közgazdász testvére, Szamuely Tibor népbiztos unokaöccse."
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamuely_Tibor_(politológus)?oldid=23247828&ns=0"
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://dbpedia.org/ontology/wikiPageLength",4345
"http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamuely_Tibor_(politológus)"
"http://hu.wikipedia.org/wiki/Szamuely_Tibor_(politológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamuely_Tibor_(politológus)"
