"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://www.w3.org/2000/01/rdf-schema#label","Tours-i Szent Márton-templom (Buják)"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://dbpedia.org/ontology/wikiPageID",712022
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://dbpedia.org/ontology/wikiPageRevisionID",23901367
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/bujakrk/Home/bujak-kalvaria-es-kapolna"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/bujakrk/Home/bujak-plebaniatemplom"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://dbpedia.org/ontology/abstract","Buják barokk római katolikus temploma a falu főterén áll."
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tours-i_Szent_Márton-templom_(Buják)?oldid=23901367&ns=0"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://dbpedia.org/ontology/wikiPageLength",5473
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tours-i_Szent_Márton-templom_(Buják)"
"http://hu.dbpedia.org/resource/Tours-i_Szent_Márton_templom_(Buják)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)"
"http://hu.wikipedia.org/wiki/Tours-i_Szent_Márton-templom_(Buják)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tours-i_Szent_Márton-templom_(Buják)"
