"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Mándi_Márton_István"
"http://hu.dbpedia.org/resource/Húszemeletes_(Veszprém)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Mándi_Márton_István"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://www.w3.org/2000/01/rdf-schema#label","Mándi Márton István"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://dbpedia.org/ontology/wikiPageID",150191
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://dbpedia.org/ontology/wikiPageRevisionID",23731266
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00061/html/02.htm"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10134.htm"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225732/http:/www.sk-szeged.hu/kiallitas/kollegium2/valogatas.html"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/kép","Mándi Márton István.jpg"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/név","Mándi Márton István"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iszkaszentgyörgy"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/halálDátuma",1831
"http://hu.dbpedia.org/resource/Mándi_Márton_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pápa_(település)"
