"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/2000/01/rdf-schema#label","Die Hard 4.0 – Legdrágább az életed"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t54s"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://dbpedia.org/ontology/wikiPageID",193834
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://dbpedia.org/ontology/wikiPageRevisionID",23562106
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drágán_add_az_életed"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
