"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/2000/01/rdf-schema#label","Cyberchase, avagy kalandozások a cyber világban"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bwft"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageID",1044975
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageRevisionID",22955959
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyberchase.wikia.com/wiki/Hacker%7CCyberchase,"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100903175503/http:/kidstvmovies.about.com/od/cyberchase/fr/Cyberchase.htm"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbskids.org/cyberchase"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageExternalLink","http://pbskids.org/cyberchase/math-games/"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216173724/http:/www.tvmagazin.hu/egymusor.php%3Fcsat=122&mus=20922&ev=2013&ho=01&s=1&k=0"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150120165521/http:/www.filmkolonia.hu/film/Cyberchase_avagy_kalandozasok_a_cyber_vilagban"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmadatbazis.hu/sorozat/adatlap/1417/cyberchase-avagy-kalandozasok-a-cyber-vilagban/"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cyberchase,_avagy_kalandozások_a_cyber_világban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
