"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hóágyú","http://www.w3.org/2000/01/rdf-schema#label","Hóágyú"
"http://hu.dbpedia.org/resource/Hóágyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sbqp"
"http://hu.dbpedia.org/resource/Hóágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Hóágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageID",751419
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageRevisionID",23280920
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/20131127-beindulnak-az-eplenyi-hoagyuk.html"
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/rovat/sitechnika/cikk/hoagyuzas/"
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kibk/0/33330/1"
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/techtud/2019/12/18/aki_utalja_a_foldet_csinaljon_sok_muhavat/"
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20131218_Foto_lenyugozo_termeszeti_jelenseget_hozt"
"http://hu.dbpedia.org/resource/Hóágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/abstract","A hóágyú egy olyan berendezés, amely víz, sűrített levegő és elektromos áram segítségével képes havat előállítani és azt több méteres távolságra kijuttatva szétteríteni a sípályán."
"http://hu.dbpedia.org/resource/Hóágyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hóágyú?oldid=23280920&ns=0"
"http://hu.dbpedia.org/resource/Hóágyú","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Hóágyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hóágyú"
"http://hu.wikipedia.org/wiki/Hóágyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hóágyú"
