"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://www.w3.org/2000/01/rdf-schema#label","Bogočin vára"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://dbpedia.org/ontology/wikiPageID",1758467
"http://hu.dbpedia.org/resource/Bogočin_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23643904
"http://hu.dbpedia.org/resource/Bogočin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/miljevci_u_proslosti_s_pogledom_na_buducnost_2008"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2016/10/21/nelipiceve-utvrde-na-rijekama-krki-i-cikoli/"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/név","Bogočin vára"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/másNév","Utvrda Bogočin"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/elpusztult",1522
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Bogatić_(Drniš)"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/állapota","alapfalak"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://dbpedia.org/ontology/abstract","Bogočin egy várrom Horvátországban, a Šibenik-Knin megyei Drnišhez tartozó Bogatić határában."
"http://hu.dbpedia.org/resource/Bogočin_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogočin_vára?oldid=23643904&ns=0"
"http://hu.dbpedia.org/resource/Bogočin_vára","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Bogočin_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogočin_vára"
"http://hu.wikipedia.org/wiki/Bogočin_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogočin_vára"
