"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://www.w3.org/2000/01/rdf-schema#label","A Szent Liga háborúja"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ryt0"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz–oszmán_háborúk"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_háborúi"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_háborúi"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_háborúi"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://dbpedia.org/ontology/wikiPageID",230011
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://dbpedia.org/ontology/wikiPageRevisionID",22918251
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_török_kiűzése_Magyarországról"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz–török_háborúk"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/dátum",1683
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/eredmény","A Liga összes tagja háborúikban legyőzte a törököket"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","Ausztria, Magyarország, Erdély, Bosznia, Szerbia és Havasalföld területén"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","Délnyugat-Ukrajna és Moldva területén"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","A magyarországi török háború hadszinterei:"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","A lengyel-török háború hadszínterei:"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","A krími kánság területén, Azov, Perekop és Taganrog mellett"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","Görögország, Albánia, Dalmácia és Morea területén, az Égei-, a Ión- és az Adriai-tengeren."
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","Az orosz-török háború hadszínterei:"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/helyszín","A velencei-török háború hadszínterei:"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/konfliktus","A Szent Liga háborúja"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Orosz–török_háborúk"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/kép","Juliusz Kossak Sobieski pod Wiedniem.jpeg"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/képfelirat","Juliusz Kossak: Sobieski János a kahlenbergi csatatéren"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://hu.dbpedia.org/property/képfelirat","A nagy győzelem nyitánya volt a török elleni nagy háborúnak, amely a birodalom vereségét hozta és elindította a visszafordíthatatlan hanyatlás útján"
