"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/2000/01/rdf-schema#label","Felsőlopassó"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k28t"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageID",29784
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageRevisionID",23563482
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011081449/http:/travelatlas.sk/zahorie/lopasov.html"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2561"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradeiser.sk/mikroregion/lopasov.htm"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lopasov/lopasov.html"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-550821&pos_y=-1215230&size=full&lang=sk&sipka=1&name=Lopa%9Aov%2C%20Skalica"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://xmlns.com/foaf/0.1/name","Felsőlopassó"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/date",20070928191905
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/kép","Lopasov.jpg"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/név","Felsőlopassó"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/terület",5.21
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/url","http://www.paradeiser.sk/mikroregion/lopasov.htm"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/alapításÉve",1297
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/helyiNév","Lopašov"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/polgármester","Marián Bederka"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",265
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/járás","Szakolcai"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://hu.dbpedia.org/property/kistérség","Záhorský"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/abstract","Felsőlopassó (szlovákul Lopašov) község Szlovákiában, a Nagyszombati kerületben, a Szakolcai járásban."
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőlopassó?oldid=23563482&ns=0"
"http://hu.dbpedia.org/resource/Felsőlopassó","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Felsőlopassó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőlopassó"
"http://hu.dbpedia.org/resource/Lopašov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőlopassó"
"http://hu.wikipedia.org/wiki/Felsőlopassó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőlopassó"
