"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bitdefender","http://www.w3.org/2000/01/rdf-schema#label","Bitdefender"
"http://hu.dbpedia.org/resource/Bitdefender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonsági_szoftvert_fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Bitdefender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/wikiPageID",1605277
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/wikiPageRevisionID",21758408
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bitdefender.ro/"
"http://hu.dbpedia.org/resource/Bitdefender","http://xmlns.com/foaf/0.1/name","Bitdefender"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/honlap","https://www.bitdefender.ro/"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/név","Bitdefender"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/székhely","Bukarest, Románia"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/típus","vírusvédelmi szoftver"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Florin_Talpeş"
"http://hu.dbpedia.org/resource/Bitdefender","http://hu.dbpedia.org/property/termékek","adatvédelem, e-mail- és webvédelem, endpoint protection, mobilvédelem, hálózatbiztonság, tűzfal"
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/abstract","A Bitdefender egy román kiberbiztonsági és vírusirtószoftver-gyártó cég. 2001-ben alapította , aki jelenleg (2019) a vezérigazgató. A Bitdefender vírusvédelmi szoftvert, internetes biztonsági szoftvert, végpont-biztonsági szoftvert és más kiberbiztonsági termékeket és szolgáltatásokat fejleszt és értékesít. A Bitdefender évek óta a világ vezető vírusvédelmi szoftvere. 2018-tól a szoftver mintegy 500 millió felhasználóval rendelkezik világszerte. 2018 augusztusától kezdve a Bitdefender az ötödik helyen áll a Windows kártevőirtóalkalmazás-gyártói globális piaci részesedésének."
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/foundingYear","2001"
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Florin_Talpeş"
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Bitdefender","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/Bitdefender","http://xmlns.com/foaf/0.1/homepage","https://www.bitdefender.ro/"
