"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lars_Høgh"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lars_Høgh"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/2000/01/rdf-schema#label","Lars Høgh"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Odense"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odense_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_Kupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/wikiPageID",1712144
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/wikiPageRevisionID",22779010
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbu.dk/landshold/landsholdsdatabasen/PlayerInfo/2365"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/16047"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=8500"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_dán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_dán_vb-keret"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/név","Lars Høgh"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Odense_BK"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/meccsek",817
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Odense"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dán_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/válogatottOrszág","Dánia"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/válogatottÉvek",1983
"http://hu.dbpedia.org/resource/Lars_Høgh","http://hu.dbpedia.org/property/válogatottÉvek",1979
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/abstract","Lars Høgh (Odense, 1959. január 14. –) dán válogatott labdarúgókapus."
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/nationalYears","1979"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Odense_BK"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lars_Høgh?oldid=22779010&ns=0"
"http://hu.dbpedia.org/resource/Lars_Høgh","http://dbpedia.org/ontology/wikiPageLength",3710
"http://hu.dbpedia.org/resource/Lars_Høgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lars_Høgh"
