"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://www.w3.org/2000/01/rdf-schema#label","Malabári szarvascsőrű"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ts4n"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageID",585608
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageRevisionID",22097120
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=950&m=0"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/recording.php%3FXC=30755"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Anthracoceros+coronatus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/indian-pied-hornbill-anthracoceros-coronatus"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/name","Malabári szarvascsőrű"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/wikicommonscat","Anthracoceros coronatus"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/wikispecies","Anthracoceros coronatus"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/binomial","Anthracoceros coronatus"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/genus","Anthracoceros"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/species","A. coronatus"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/abstract","A malabári szarvascsőrű (Anthracoceros coronatus) a madarak osztályába, a szarvascsőrűmadár-alakúak (Bucerotiformes) rendjébe és a szarvascsőrűmadár-félék (Bucerotidae) családjába tartozó faj. A magyar név forrással nincs megerősítve, lehet, hogy a német név tükörfordítása (Malabarhornvogel)."
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malabári_szarvascsőrű?oldid=22097120&ns=0"
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Malabári_szarvascsőrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malabári_szarvascsőrű"
"http://hu.dbpedia.org/resource/Anthracoceros_coronatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malabári_szarvascsőrű"
"http://hu.wikipedia.org/wiki/Malabári_szarvascsőrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malabári_szarvascsőrű"
