"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://www.w3.org/2000/01/rdf-schema#label","Vietnami Néphadsereg"
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262qbw"
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://dbpedia.org/ontology/wikiPageID",178520
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",19678860
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vietnám_hadereje"
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnami_Néphadsereg?oldid=19678860&ns=0"
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Vietnami_Néphadsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnami_Néphadsereg"
"http://hu.wikipedia.org/wiki/Vietnami_Néphadsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnami_Néphadsereg"
