"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/2000/01/rdf-schema#label","A Gombik!"
"http://hu.dbpedia.org/resource/A_Gombik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_Max_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Gombik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/A_Gombik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_Gombik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Gombik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Gombik!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/wikiPageID",1737274
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/wikiPageRevisionID",23730433
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/alkotó","Stephen Neary"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-16"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/epizódokSzáma",40
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/eredetiAdó","HBO Max"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/eredetiCím","The Fungies!"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/forgalmazó","Cartoon Network Studios"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/főcímzeneszerző","Stephen P. Neary"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/főcímzeneszerző","Simon Panrucker"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/hang","Harry Teitelman"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/hang","Tama Brutsche"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/hang","Jennifer Coolidge"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/hang","Stephen Neary"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/producer","Brent Tanner"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/rendező","Diana Lafayatis"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/rendező","Katie Aldworth"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/rendező","Derek Evanick"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer","Tramm Wigzell"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer","Dan Abdo"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer","Jennifer Pelphrey"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer","Stephen Neary"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer","Brian A. Miller"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer","Jason Patterson"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/vezetőProducer","Rob Sorcher"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/zeneszerző","Simon Panrucker"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/zeneszerző","James L. Venable"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/író","Cindy Callaghan"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/író","Alex Galatis"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/író","Marque Franklin-Williams"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/író","Mark Evestaff"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/író","Andrew Orenstein"
"http://hu.dbpedia.org/resource/A_Gombik!","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/abstract","A Gombik! (eredeti cím: The Fungies!) 2020-tól vetített amerikai 2D-s számítógépes animációs fantasy sorozat, amelyet Stephen Neary alkotott. A sorozat producere Brent Tanner. A zeneszerzői Simon Panrucker és James L. Venable. A sorozat gyártója a Cartoon Network Studios, forgalmazója a Warner Bros. Television Studios. Amerikában 2020. augusztus 20-tól volt látható az HBO Max-on. Magyarországon a Cartoon Network mutatta be 2020. november 16-án."
"http://hu.dbpedia.org/resource/A_Gombik!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Stephen_Neary"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Stephen_Neary"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Harry_Teitelman"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tama_Brutsche"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jennifer_Coolidge"
"http://hu.dbpedia.org/resource/A_Gombik!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Gombik!?oldid=23730433&ns=0"
"http://hu.dbpedia.org/resource/A_Gombik!","http://dbpedia.org/ontology/wikiPageLength",13359
"http://hu.dbpedia.org/resource/A_Gombik!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Gombik!"
"http://hu.wikipedia.org/wiki/A_Gombik!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Gombik!"
