"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://www.w3.org/2000/01/rdf-schema#label","Gare de Moirans"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://dbpedia.org/ontology/wikiPageID",1168497
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://dbpedia.org/ontology/wikiPageRevisionID",22145417
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://hu.dbpedia.org/property/név","Gare de Moirans"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://dbpedia.org/ontology/abstract","Gare de Moirans vasútállomás Franciaországban, Moirans településen."
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Moirans?oldid=22145417&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Gare_de_Moirans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Moirans"
"http://hu.wikipedia.org/wiki/Gare_de_Moirans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Moirans"
