"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://www.w3.org/2000/01/rdf-schema#label","Koncepciós perek Magyarországon 1949 és 1956 között"
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perek"
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://dbpedia.org/ontology/wikiPageID",1162809
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://dbpedia.org/ontology/wikiPageRevisionID",20961942
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://dbpedia.org/ontology/abstract","Az 1945 és 1949 közötti koncepciós perek Magyarországon célja jellemzően a kezdeti többpártrendszer felszámolása volt. 1949-re a többi párt megsemmisítésével és a magánvállalatok államosításával a kommunisták megszerezték a totális politikai és gazdasági hatalmat, kiépítették a kommunista párt egypártrendszerű diktatúráját."
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncepciós_perek_Magyarországon_1949_és_1956_között?oldid=20961942&ns=0"
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://dbpedia.org/ontology/wikiPageLength",8195
"http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncepciós_perek_Magyarországon_1949_és_1956_között"
"http://hu.wikipedia.org/wiki/Koncepciós_perek_Magyarországon_1949_és_1956_között","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koncepciós_perek_Magyarországon_1949_és_1956_között"
