"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Osztrák férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_sportélete"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",845904
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537755
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006022833/http:/sports123.com/han/maut.html"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005075540/http:/www.hla.at/neu2001/meister.asp"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeiter-zeitung.at/"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hla.at/"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1960
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://hla.at/"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Ausztria"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","UHK Krems"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",10
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Handball Liga Austria"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",60
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Bregenz Handball"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A HLA (teljes nevén Handball Liga Austria) a legmagasabb osztályú osztrák férfi kézilabda-bajnokság. A bajnokságot 1960 óta rendezik meg, de nagypályán már korábban is volt országos bajnokság. Jelenleg tíz csapat játszik a bajnokságban, a legeredményesebb klub a Bregenz Handball, a címvédő az UHK Krems."
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)?oldid=23537755&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",7491
"http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_férfi_kézilabda-bajnokság_(első_osztály)"
