"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentinos_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008","http://dbpedia.org/ontology/wikiPageID",333105
"http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008","http://dbpedia.org/ontology/wikiPageRevisionID",22119795
"http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Argentin_Primera_División_2007–2008?oldid=22119795&ns=10"
"http://hu.dbpedia.org/resource/CA_Boca_Juniors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/CA_Huracán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/CA_Independiente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/CA_River_Plate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/Estudiantes_de_La_Plata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/Newell’s_Old_Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
"http://hu.dbpedia.org/resource/Racing_Club_de_Avellaneda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_Primera_División_2007–2008"
