"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bourne-csapda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karl_Urban_(színművész)"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_A_király_visszatér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karl_Urban_(színművész)"
"http://hu.dbpedia.org/resource/A_fiúk_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Karl_Urban_(színművész)"
"http://hu.dbpedia.org/resource/A_szellemhajó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karl_Urban_(színművész)"
"http://hu.dbpedia.org/resource/A_sötétség_krónikája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karl_Urban_(színművész)"
"http://hu.dbpedia.org/resource/Doom_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karl_Urban_(színművész)"
"http://hu.dbpedia.org/resource/Dredd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karl_Urban_(színművész)"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Urban_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
