"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATB","http://www.w3.org/2000/01/rdf-schema#label","ATB"
"http://hu.dbpedia.org/resource/ATB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8fr"
"http://hu.dbpedia.org/resource/ATB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezlovasok"
"http://hu.dbpedia.org/resource/ATB","http://dbpedia.org/ontology/wikiPageID",152073
"http://hu.dbpedia.org/resource/ATB","http://dbpedia.org/ontology/wikiPageRevisionID",12640931
"http://hu.dbpedia.org/resource/ATB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/André_Tanneberger"
"http://hu.dbpedia.org/resource/ATB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATB?oldid=12640931&ns=0"
"http://hu.dbpedia.org/resource/ATB","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/ATB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATB"
"http://hu.wikipedia.org/wiki/ATB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATB"
