"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/2000/01/rdf-schema#label","Eunice Kennedy Shriver"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt9c"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kennedy_család"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://dbpedia.org/ontology/wikiPageID",534757
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://dbpedia.org/ontology/wikiPageRevisionID",23563097
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://dbpedia.org/ontology/abstract","Eunice Kennedy Shriver (Brookline, Massachusetts, 1921. július 10. – , Massachusetts, 2009. augusztus 11.) a legendás tagja, John Fitzgerald Kennedy elnök húga, politikusnő, polgárjogi aktivista, producer."
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eunice_Kennedy_Shriver?oldid=23563097&ns=0"
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eunice_Kennedy_Shriver"
"http://hu.dbpedia.org/resource/Eunice_Mary_Kennedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver"
"http://hu.wikipedia.org/wiki/Eunice_Kennedy_Shriver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eunice_Kennedy_Shriver"
