"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/2000/01/rdf-schema#label","Monnow"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rngv"
"http://hu.dbpedia.org/resource/Monnow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_folyói"
"http://hu.dbpedia.org/resource/Monnow","http://dbpedia.org/ontology/wikiPageID",920666
"http://hu.dbpedia.org/resource/Monnow","http://dbpedia.org/ontology/wikiPageRevisionID",22114405
"http://hu.dbpedia.org/resource/Monnow","http://xmlns.com/foaf/0.1/name","Monnow"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cy"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/kép","The River Monnow at Skenfrith - geograph.org.uk - 248733.jpg"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/képaláírás","A Monnow folyó Skenfrithnél"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/név","Monnow"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/forrás","Cefn Hill"
"http://hu.dbpedia.org/resource/Monnow","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Wye"
"http://hu.dbpedia.org/resource/Monnow","http://dbpedia.org/ontology/abstract","A Monnow (walesiül: Afon Mynwy) folyó, amely átszeli délnyugat Herefordshire-t, Angliát és kelet -t, majd Monmouthnál a Wye-ba torkollik. A folyó a melletti -en ered, a walesi lábainál. Déli irányban folyik, mellett felveszi az Escley Brook és az Olchon Brook vizeit, majd mellett beletorkollik az Afon Honddu is. Rövid szakaszon keleti irányban folyik majd ismét délnek tart és Monmouthban a Wye folyóba torkollik. Teljes hossza 26 mérföld (42 kilométer). A folyó hosszabb szakaszon a walesi-angol határt képezi. Völgyében turistaútvonalat alakítottak ki, az úgynevezett Monnow Valley Walk-ot. Monmouthban a középkori Monnow híd ível át felette. Egykoron jelentős populáció élt benne. A halállomány jelentősen megcsappant a túlzott halászat miatt. A foganatosított védelmi intézkedéseknek köszönhetően 2008 óta viszont ismét nőni kezdett a populáció."
"http://hu.dbpedia.org/resource/Monnow","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Wye"
"http://hu.dbpedia.org/resource/Monnow","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cefn_Hill"
"http://hu.dbpedia.org/resource/Monnow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monnow?oldid=22114405&ns=0"
"http://hu.dbpedia.org/resource/Monnow","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Monnow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monnow"
"http://hu.dbpedia.org/resource/Monnow_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Monnow"
"http://hu.wikipedia.org/wiki/Monnow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monnow"
