"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/2000/01/rdf-schema#label","(9799) 1996 RJ"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://dbpedia.org/ontology/wikiPageID",739034
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://dbpedia.org/ontology/wikiPageRevisionID",18230322
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.9
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/albedó",0.046
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/aphélium",814853139
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Timothy_B._Spahr"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/felszállóCsomó",259.554
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/félNagytengely",777020107
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/inklináció",30.511
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/közepesAnomália",35.581
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/perihélium",739187075
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/perihéliumSzöge",115.21
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/periódus",11.84
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/periódus",4323.73
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://hu.dbpedia.org/property/átlagosÁtmérő","64.87"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://dbpedia.org/ontology/abstract","A (9799) 1996 RJ egy kisbolygó a Naprendszerben. fedezte fel 1996. szeptember 8-án."
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Timothy_B._Spahr"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9799)_1996_RJ?oldid=18230322&ns=0"
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/(9799)_1996_RJ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9799)_1996_RJ"
"http://hu.wikipedia.org/wiki/(9799)_1996_RJ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9799)_1996_RJ"
