"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Billy_Joel"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/2000/01/rdf-schema#label","Billy Joel"
"http://hu.dbpedia.org/resource/Billy_Joel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_j2"
"http://hu.dbpedia.org/resource/Billy_Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Billy_Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Billy_Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/wikiPageID",469007
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/wikiPageRevisionID",23898426
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billyjoel.com/"
"http://hu.dbpedia.org/resource/Billy_Joel","http://xmlns.com/foaf/0.1/name","Billy Joel"
"http://hu.dbpedia.org/resource/Billy_Joel","http://xmlns.com/foaf/0.1/nick","Billy"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/becenév","Billy"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/gyermekei","Alexa Ray Joel, Della Rose Joel, Remy Anne Joel"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/honlap","billyjoel.com"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/kép","Billy Joel Shankbone NYC 2009.jpg"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/név","Billy Joel"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/aktív",1964
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/születésiNév","William Martin Joel"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Billy_Joel_Band"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/abstract","William Martin „Billy” Joel (Bronx, New York, 1949. május 9. –) amerikai rockzenész, énekes, dalszerző, és klasszikus zeneszerző. Az első nagylemeze 1971-ben jelent meg az Amerikai Egyesült Államokban, néven. Az első sláger, amivel berobbant a köztudatba, 1973-ban jelent meg, címmel. Az Amerikai Lemezkiadók Szövetsége adatai alapján Billy Joel a hatodik legtöbb példányszámban elkelt lemez készítője az Amerikai Egyesült Államokban. Joel többször is bekerült a Billboard listájának Top 10-esei közé, 1970-ben, 1980-ban, 1990-ben egyaránt. Ötszörös Grammy-díj nyertes, és 23-szoros Grammy-jelölt, és közel 150 millió lemezt adott el világszerte. Bekerült a Songwriters Hall of Fame (1992), a Rock and Roll Hall of Fame (1999), és a (2006) dicsőségcsarnokaiba. A We didn’t start the fire című dala különösen ismert, benne említi Budapestet: ""Bardot, Budapest, Alabama, Khrushchev, Princess Grace, Peyton Place, Trouble in the Suez"""
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Billy_Joel_Band"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szájharmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harmonika"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Orgona_(hangszer)"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Billy_Joel","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
