"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/2000/01/rdf-schema#label","Santino Ferrucci"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageID",1369950
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageRevisionID",23194099
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santinoferrucci.com/about/"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haas_F1_Team"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/aktívÉvek",2018
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/IndyCar_Series"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/kép","Santino ferrucci .jpg"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/képaláírás","Santino Ferrucci 2018-ban"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/név","Santino Ferrucci"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/weboldal","santinoferrucci.com"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/csapat","Dale Coyne Racing with Vasser-Sullivan"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/helyezés",13
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/elsőNagydíj",2018
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2019
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/nagydíjakSzáma",21
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/rajtszám",19
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/vbPontok",417
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/abstract","Santino Ferrucci (Woodbury, Connecticut, 1998. május 31. –) amerikai autóversenyző, jelenleg az IndyCar Series-ben versenyez a -nél."
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santino_Ferrucci?oldid=23194099&ns=0"
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://dbpedia.org/ontology/wikiPageLength",26205
"http://hu.dbpedia.org/resource/Santino_Ferrucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santino_Ferrucci"
"http://hu.wikipedia.org/wiki/Santino_Ferrucci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santino_Ferrucci"
